1312320158.724268,   0,    0.015,  456.5
1312320158.726389,   9,    0.002,  465.4
1312320158.727570,   6,    0.001,  471.4
1312320158.730264,   0,    0.003,  471.4
1312320158.733263,   0,    0.003,  471.4
1312320158.735389,   0,    0.002,  471.3
1312320158.764266,   6,    0.029,  477.1
1312320158.767264,   0,    0.003,  477.0
1312320158.870267,   7,    0.103,  483.0
1312320158.872388,   0,    0.002,  483.0
1312320158.963268,   7,    0.091,  489.1
1312320158.964460,   0,    0.001,  489.0
1312320159.012266,   7,    0.048,  495.6
1312320159.014263,   0,    0.002,  495.6
1312320166.272280,   6,    7.258,  429.0
1312320166.274390,   0,    0.002,  428.9
1312320169.196280,   7,    2.922,  406.7
1312320169.198390,  21,    0.002,  427.7
1312320169.199583,   0,    0.001,  427.7
1312320169.206266,   8,    0.007,  435.6
1312320169.208388,   0,    0.002,  435.6
1312320169.211264,   9,    0.003,  444.6
1312320169.212448,   0,    0.001,  444.6
1312320169.217266,  12,    0.005,  456.5
1312320169.220266,  11,    0.003,  467.5
1312320169.223264,   0,    0.003,  467.5
1312320169.225389,   0,    0.002,  467.4
1312320169.232264,   6,    0.007,  473.4
1312320169.235266,   0,    0.003,  473.3
1312320169.246278,   0,    0.011,  473.2
1312320169.248388,   0,    0.002,  473.2
1312320169.257266,  13,    0.009,  486.1
1312320169.258449,   0,    0.001,  486.1
1312320169.268265,   0,    0.010,  486.0
1312320169.269454,   0,    0.001,  486.0
1312320169.272264,   6,    0.003,  492.0
1312320169.278265,   0,    0.006,  491.9
1312320169.311266,   0,    0.033,  491.6
1312320169.312441,   0,    0.001,  491.6
1312320169.323286,   9,    0.011,  500.5
1312320169.325269,   0,    0.002,  500.4
1312320169.335277,   6,    0.010,  506.3
1312320169.337388,   0,    0.002,  506.3
1312320169.356270,   7,    0.019,  513.1
1312320169.359264,   0,    0.003,  513.1
1312320169.360441,   0,    0.001,  513.1
1312320169.366269,  11,    0.006,  524.0
1312320169.368388,   0,    0.002,  524.0
1312320170.378271,   9,    1.010,  522.9
1312320170.380388,   0,    0.002,  522.9
1312320170.383264,   0,    0.003,  522.9
1312320170.392264,   9,    0.009,  531.8
1312320170.395269,   0,    0.003,  531.7
1312320170.403264,   7,    0.008,  538.7
1312320170.405393,   0,    0.002,  538.6
1312320176.762275,   0,    6.357,  475.1
1312320176.764389,   0,    0.002,  475.0
1312320176.776267,   6,    0.012,  480.9
1312320176.781264,   0,    0.005,  480.9
1312320176.847267,   6,    0.066,  486.2
1312320176.849388,   0,    0.002,  486.2
1312320176.852264,   6,    0.003,  492.2
1312320176.854387,   0,    0.002,  492.1
1312320176.857264,   0,    0.003,  492.1
1312320176.858446,   0,    0.001,  492.1
1312320176.898266,  10,    0.040,  501.7
1312320176.904264,   0,    0.006,  501.7
1312320176.927268,  14,    0.023,  515.4
1312320176.929389,   8,    0.002,  523.4
1312320176.934264,   0,    0.005,  523.4
1312320176.954266,   6,    0.020,  529.2
1312320176.955469,   0,    0.001,  529.1
1312320176.963264,  16,    0.008,  545.1
1312320176.964452,   0,    0.001,  545.0
1312320176.974264,   6,    0.010,  551.0
1312320176.975467,   0,    0.001,  550.9
1312320176.994271,   6,    0.019,  556.8
1312320176.995475,   0,    0.001,  556.7
1312320177.015266,  11,    0.020,  567.5
1312320177.017264,   0,    0.002,  567.5
1312320177.026265,   0,    0.009,  567.4
1312320177.028263,   0,    0.002,  567.4
1312320177.785270,   9,    0.757,  568.8
1312320177.787388,  15,    0.002,  583.8
1312320177.789388,  29,    0.002,  612.8
1312320177.790567,   7,    0.001,  619.8
1312320177.798266,   9,    0.008,  628.7
1312320177.799457,   0,    0.001,  628.7
1312320177.824266,   0,    0.025,  628.5
1312320177.826388,   0,    0.002,  628.4
1312320182.853270,  13,    5.027,  591.2
1312320182.855391,   7,    0.002,  598.1
1312320182.856601,   0,    0.001,  598.1
1312320182.857803,   0,    0.001,  598.1
1312320182.860264,   0,    0.002,  598.1
1312320182.864263,   0,    0.004,  598.1
1312320182.866388,   0,    0.002,  598.0
1312320182.868387,   0,    0.002,  598.0
1312320182.869560,   0,    0.001,  598.0
1312320182.878266,  11,    0.009,  608.9
1312320182.880388,   0,    0.002,  608.9
1312320182.886265,   0,    0.006,  608.8
1312320182.888387,   0,    0.002,  608.8
1312320182.892264,   6,    0.004,  614.8
1312320182.894387,   0,    0.002,  614.7
1312320182.897264,   0,    0.003,  614.7
1312320182.905265,   0,    0.008,  614.6
1312320182.978269,   6,    0.073,  619.9
1312320182.982264,   0,    0.004,  619.9
1312320183.071269,   8,    0.089,  627.0
1312320183.072446,   0,    0.001,  627.0
1312320184.603269,   8,    1.531,  619.7
1312320184.605268,   0,    0.002,  619.6
1312320191.665281,  13,    7.060,  562.0
1312320191.667391,  10,    0.002,  572.0
1312320191.668585,   0,    0.001,  572.0
1312320191.671264,   0,    0.003,  572.0
1312320191.679266,  16,    0.008,  587.9
1312320191.681388,   0,    0.002,  587.9
1312320195.172272,  17,    3.491,  570.0
1312320195.174389,  16,    0.002,  585.9
1312320195.175590,   6,    0.001,  591.9
1312320195.178264,   7,    0.003,  598.9
1312320195.181263,   6,    0.003,  604.9
1312320195.189267,   0,    0.008,  604.8
1312320195.217266,   7,    0.028,  611.5
1312320195.220264,   0,    0.003,  611.5
1312320195.228265,   0,    0.008,  611.4
1312320195.231264,   6,    0.003,  617.4
1312320195.232446,   0,    0.001,  617.4
1312320195.234388,   6,    0.002,  623.3
1312320195.235576,   0,    0.001,  623.3
1312320195.237388,   9,    0.002,  632.3
1312320195.241263,  11,    0.004,  643.3
1312320195.243387,   0,    0.002,  643.3
1312320195.251265,   0,    0.008,  643.2
1312320195.320267,  10,    0.069,  652.5
1312320195.322389,   0,    0.002,  652.5
1312320195.331273,  11,    0.009,  663.4
1312320195.332452,   0,    0.001,  663.4
1312320195.349267,   9,    0.017,  672.2
1312320195.351388,   0,    0.002,  672.2
1312320195.411266,  21,    0.060,  692.6
1312320195.414264,   0,    0.003,  692.6
1312320195.435266,  10,    0.021,  702.3
1312320195.437388,  17,    0.002,  719.3
1312320195.439387,  13,    0.002,  732.3
1312320195.448265,  10,    0.009,  742.2
1312320195.449445,   0,    0.001,  742.2
1312320195.508266,   9,    0.059,  750.6
1312320195.509451,   0,    0.001,  750.6
1312320195.522265,   7,    0.013,  757.5
1312320195.525272,   0,    0.003,  757.4
1312320195.546266,   6,    0.021,  763.2
1312320195.548388,   0,    0.002,  763.2
1312320200.707270,  17,    5.159,  728.6
1312320200.709389,   7,    0.002,  735.6
1312320200.710569,   9,    0.001,  744.6
1312320200.711766,  10,    0.001,  754.6
1312320200.712973,   8,    0.001,  762.6
1312320200.715265,   0,    0.002,  762.5
1312320200.749270,   6,    0.034,  768.2
1312320200.750483,   0,    0.001,  768.2
1312320200.755266,   0,    0.005,  768.1
1312320200.757388,   0,    0.002,  768.1
1312320200.767266,   0,    0.010,  768.0
1312320200.772264,   0,    0.005,  768.0
1312320200.807266,   0,    0.035,  767.6
1312320200.809388,   0,    0.002,  767.6
1312320200.824269,   0,    0.015,  767.5
1312320200.826389,   0,    0.002,  767.4
1312320200.829264,   0,    0.003,  767.4
1312320200.832264,   0,    0.003,  767.4
1312320200.835266,   0,    0.003,  767.3
1312320200.840264,   0,    0.005,  767.3
1312320200.844264,   7,    0.004,  774.3
1312320200.846388,   0,    0.002,  774.2
1312320200.852264,   7,    0.006,  781.2
1312320200.854387,   0,    0.002,  781.1
1312320200.855560,   0,    0.001,  781.1
1312320200.858264,   0,    0.003,  781.1
1312320200.863264,   7,    0.005,  788.1
1312320200.866264,   0,    0.003,  788.0
1312320200.877266,  11,    0.011,  798.9
1312320200.878411,   0,    0.001,  798.9
1312320200.887265,   8,    0.009,  806.8
1312320200.889388,   0,    0.002,  806.8
1312320200.903266,   6,    0.014,  812.7
1312320200.904415,   0,    0.001,  812.6
1312320205.657280,   6,    4.753,  771.1
1312320205.659390,   0,    0.002,  771.1
1312320209.622272,  11,    3.963,  742.5
1312320209.624389,   0,    0.002,  742.4
1312320209.625574,   6,    0.001,  748.4
1312320209.627388,   0,    0.002,  748.4
1312320209.653266,  12,    0.026,  760.2
1312320209.655390,   0,    0.002,  760.1
1312320209.667266,   0,    0.012,  760.0
1312320209.670264,   0,    0.003,  760.0
1312320209.690266,   0,    0.020,  759.8
1312320209.692388,   0,    0.002,  759.8
1312320209.814269,  12,    0.122,  770.6
1312320209.815447,   0,    0.001,  770.5
1312320209.818264,   6,    0.003,  776.5
1312320209.820388,   0,    0.002,  776.5
1312320209.821550,   6,    0.001,  782.5
1312320209.823388,   0,    0.002,  782.5
1312320209.846266,   6,    0.023,  788.2
1312320209.847436,   0,    0.001,  788.2
1312320209.854264,   8,    0.007,  796.2
1312320209.855436,   0,    0.001,  796.1
1312320209.858264,  11,    0.003,  807.1
1312320209.861264,   8,    0.003,  815.1
1312320209.864263,   0,    0.003,  815.1
1312320209.866389,   8,    0.002,  823.0
1312320209.867533,   0,    0.001,  823.0
1312320209.871264,   6,    0.004,  829.0
1312320209.872402,   0,    0.001,  829.0
1312320209.874387,   0,    0.002,  828.9
1312320209.881264,   0,    0.007,  828.9
1312320209.883388,   0,    0.002,  828.9
1312320209.886264,   0,    0.003,  828.8
1312320209.887388,   0,    0.001,  828.8
1312320209.895266,   0,    0.008,  828.7
1312320209.897389,   0,    0.002,  828.7
1312320210.055269,  14,    0.158,  841.1
1312320210.058265,   0,    0.003,  841.1
1312320216.646273,  11,    6.588,  786.2
1312320216.648390,  10,    0.002,  796.2
1312320216.649536,   0,    0.001,  796.2
1312320216.654265,   8,    0.005,  804.2
1312320216.656388,   7,    0.002,  811.1
1312320216.657526,   0,    0.001,  811.1
1312320216.668266,   0,    0.011,  811.0
1312320216.671264,   0,    0.003,  811.0
1312320216.745296,  10,    0.074,  820.2
1312320216.748265,   0,    0.003,  820.2
1312320216.766266,   6,    0.018,  826.0
1312320216.768388,   0,    0.002,  826.0
1312320216.771263,   7,    0.003,  833.0
1312320216.773387,   0,    0.002,  833.0
1312320216.777263,   0,    0.004,  832.9
1312320216.779388,   0,    0.002,  832.9
1312320216.833266,   7,    0.054,  839.4
1312320216.836264,   0,    0.003,  839.3
1312320216.873266,   6,    0.037,  845.0
1312320216.874455,   0,    0.001,  844.9
1312320216.967270,  20,    0.093,  864.0
1312320216.968477,   0,    0.001,  864.0
1312320217.042271,   0,    0.074,  863.3
1312320217.044388,   0,    0.002,  863.2
1312320219.102268,   9,    2.058,  851.7
1312320219.104389,  11,    0.002,  862.6
1312320219.106388,   0,    0.002,  862.6
1312320219.113264,   0,    0.007,  862.6
1312320219.115389,   0,    0.002,  862.5
1312320219.124265,  10,    0.009,  872.5
1312320219.126388,   0,    0.002,  872.4
1312320219.133264,   7,    0.007,  879.4
1312320219.135389,   0,    0.002,  879.3
1312320219.137388,   6,    0.002,  885.3
1312320219.138533,   0,    0.001,  885.3
1312320219.172266,  11,    0.034,  896.0
1312320219.175266,   0,    0.003,  895.9
1312320219.181263,   0,    0.006,  895.9
1312320219.183387,   0,    0.002,  895.9
1312320219.229266,   0,    0.046,  895.4
1312320219.234263,   7,    0.005,  902.4
1312320219.237264,   0,    0.003,  902.3
1312320219.295267,   0,    0.058,  901.7
1312320219.300264,  10,    0.005,  911.7
1312320219.301422,   0,    0.001,  911.7
1312320219.303387,   9,    0.002,  920.7
1312320219.304528,  14,    0.001,  934.6
1312320219.306388,   0,    0.002,  934.6
1312320219.315265,   0,    0.009,  934.5
1312320219.318264,   0,    0.003,  934.5
1312320219.320387,   0,    0.002,  934.5
1312320219.323278,   6,    0.003,  940.5
1312320219.324466,   0,    0.001,  940.4
1312320219.326274,   6,    0.002,  946.4
1312320219.327465,  17,    0.001,  963.4
1312320219.329264,   7,    0.002,  970.4
1312320219.331263,   0,    0.002,  970.4
1312320219.334270,   6,    0.003,  976.4
1312320219.335438,   0,    0.001,  976.3
1312320219.394271,   8,    0.059,  983.8
1312320219.398264,   0,    0.004,  983.7
1312320219.488271,  32,    0.090, 1014.8
1312320219.490717,   0,    0.002, 1014.8
1312320219.495558,   8,    0.005, 1022.7
1312320219.496910,   7,    0.001, 1029.7
1312320219.498217,   0,    0.001, 1029.7
1312320219.499509,   0,    0.001, 1029.7
1312320224.449329,   7,    4.950,  987.2
1312320224.451391,   0,    0.002,  987.2
1312320224.459267,   8,    0.008,  995.1
1312320224.465266,   0,    0.006,  995.0
1312320227.624273,  14,    3.159,  977.5
1312320227.626390,  13,    0.002,  990.4
1312320227.627916,   6,    0.002,  996.4
1312320227.629436,   0,    0.002,  996.4
1312320227.636266,   7,    0.007, 1003.3
1312320227.638388,   9,    0.002, 1012.3
1312320227.640388,  17,    0.002, 1029.3
1312320227.643263,  10,    0.003, 1039.3
1312320227.644764,   6,    0.002, 1045.2
1312320227.647264,  16,    0.003, 1061.2
1312320227.649387,   0,    0.002, 1061.2
1312320227.650892,   0,    0.002, 1061.2
1312320227.652399,   0,    0.002, 1061.2
1312320227.658266,   6,    0.006, 1067.1
1312320227.661264,   0,    0.003, 1067.1
1312320227.703266,   6,    0.042, 1072.7
1312320227.704782,   0,    0.002, 1072.6
1312320227.709268,   0,    0.004, 1072.6
1312320227.710243,   0,    0.001, 1072.6
1312320227.733268,   7,    0.023, 1079.4
1312320227.735391,   0,    0.002, 1079.3
1312320227.786270,   7,    0.051, 1085.8
1312320227.787792,   0,    0.002, 1085.8
1312320227.818267,  13,    0.030, 1098.5
1312320227.820388,   0,    0.002, 1098.5
1312320227.829265,   0,    0.009, 1098.4
1312320227.832265,   0,    0.003, 1098.4
1312320227.911280,  12,    0.079, 1109.6
1312320227.912805,  19,    0.002, 1128.6
1312320227.917266,   0,    0.004, 1128.5
1312320227.920264,  13,    0.003, 1141.5
1312320227.921774,  17,    0.002, 1158.5
1312320227.924270,   9,    0.002, 1167.5
1312320227.928264,   6,    0.004, 1173.4
1312320227.932263,   0,    0.004, 1173.4
1312320227.940266,   9,    0.008, 1182.3
1312320227.941799,  13,    0.002, 1195.3
1312320227.943344,   6,    0.002, 1201.3
1312320227.944877,   0,    0.002, 1201.2
1312320227.949269,   0,    0.004, 1201.2
1312320227.952269,   9,    0.003, 1210.2
1312320227.957270,   0,    0.005, 1210.1
1312320227.960264,   6,    0.003, 1216.1
1312320227.961780,   0,    0.002, 1216.1
1312320227.968265,   6,    0.006, 1222.0
1312320227.969787,   0,    0.002, 1222.0
1312320227.972264,   6,    0.002, 1228.0
1312320227.975265,   0,    0.003, 1227.9
1312320227.985266,   0,    0.010, 1227.8
1312320227.986735,   0,    0.001, 1227.8
1312320228.598270,   7,    0.612, 1228.7
1312320228.600388,   0,    0.002, 1228.7
1312320235.981274,   7,    7.381, 1161.9
1312320235.983390,   0,    0.002, 1161.9
1312320235.985390,   0,    0.002, 1161.8
1312320236.182270,   7,    0.197, 1166.9
1312320236.183581,   0,    0.001, 1166.9
1312320236.842272,   9,    0.659, 1169.3
1312320236.844389,  10,    0.002, 1179.2
1312320236.846389,   0,    0.002, 1179.2
1312320236.866266,   9,    0.020, 1188.0
1312320236.867455,   0,    0.001, 1188.0
1312320236.872264,   0,    0.005, 1188.0
1312320236.873425,   0,    0.001, 1188.0
1312320236.900266,   6,    0.027, 1193.7
1312320236.903264,   0,    0.003, 1193.7
1312320236.907264,   6,    0.004, 1199.6
1312320236.909388,   0,    0.002, 1199.6
1312320236.910536,   0,    0.001, 1199.6
1312320236.913264,   0,    0.003, 1199.6
1312320236.917264,   0,    0.004, 1199.5
1312320236.918425,   0,    0.001, 1199.5
1312320236.927267,   8,    0.009, 1207.4
1312320236.930264,   0,    0.003, 1207.4
1312320236.932388,   0,    0.002, 1207.4
1312320236.952266,   6,    0.020, 1213.2
1312320236.953418,   0,    0.001, 1213.2
1312320236.972266,   0,    0.019, 1213.0
1312320236.973435,   0,    0.001, 1213.0
1312320236.975389,   0,    0.002, 1212.9
1312320236.977388,   6,    0.002, 1218.9
1312320236.983269,   9,    0.006, 1227.9
1312320236.986264,   0,    0.003, 1227.8
1312320236.987426,   0,    0.001, 1227.8
1312320237.017285,   6,    0.030, 1233.5
1312320237.027275,   0,    0.010, 1233.4
1312320237.047282,   0,    0.020, 1233.2
1312320237.049390,   0,    0.002, 1233.2
1312320237.052264,   0,    0.003, 1233.2
1312320237.054388,   0,    0.002, 1233.1
1312320237.123289,  11,    0.069, 1243.5
1312320237.124416,   0,    0.001, 1243.4
1312320237.152270,   7,    0.028, 1250.2
1312320237.154264,   0,    0.002, 1250.2
1312320237.157264,  10,    0.003, 1260.1
1312320237.158388,  14,    0.001, 1274.1
1312320237.160264,   0,    0.002, 1274.1
1312320237.163263,   6,    0.003, 1280.1
1312320237.166269,   0,    0.003, 1280.0
1312320237.174264,  14,    0.008, 1294.0
1312320237.175393,   0,    0.001, 1293.9
1312320237.183264,   9,    0.008, 1302.9
1312320237.184387,   0,    0.001, 1302.8
1312320237.186269,   0,    0.002, 1302.8
1312320245.096271,   9,    7.910, 1232.7
1312320245.098389,   0,    0.002, 1232.7
1312320245.157269,   6,    0.059, 1238.1
1312320245.158426,   0,    0.001, 1238.1
1312320245.172266,   0,    0.014, 1238.0
1312320245.174388,   0,    0.002, 1237.9
1312320245.232267,   6,    0.058, 1243.4
1312320245.234388,   0,    0.002, 1243.3
1312320245.357272,   6,    0.123, 1248.1
1312320245.359388,   0,    0.002, 1248.1
1312320245.360539,   8,    0.001, 1256.1
1312320245.362388,   0,    0.002, 1256.1
1312320245.365265,   7,    0.003, 1263.0
1312320245.368264,   6,    0.003, 1269.0
1312320245.369404,   0,    0.001, 1269.0
1312320245.371387,   7,    0.002, 1276.0
1312320245.374263,   0,    0.003, 1276.0
1312320245.386266,   6,    0.012, 1281.8
1312320245.389263,   9,    0.003, 1290.8
1312320245.393264,   7,    0.004, 1297.8
1312320245.394403,   0,    0.001, 1297.7
1312320245.397264,   7,    0.003, 1304.7
1312320245.400264,   0,    0.003, 1304.7
1312320245.403263,   8,    0.003, 1312.7
1312320245.405389,   6,    0.002, 1318.6
1312320245.406528,   9,    0.001, 1327.6
1312320245.409263,   6,    0.003, 1333.6
1312320245.411387,   0,    0.002, 1333.6
1312320245.413387,   0,    0.002, 1333.6
1312320245.414532,   6,    0.001, 1339.5
1312320245.416388,   0,    0.002, 1339.5
1312320245.420263,   6,    0.004, 1345.5
1312320245.428265,   0,    0.008, 1345.4
1312320245.482266,   0,    0.054, 1344.9
1312320245.486265,  15,    0.004, 1359.8
1312320245.488388,   8,    0.002, 1367.8
1312320245.494263,  13,    0.006, 1380.8
1312320245.495421,   0,    0.001, 1380.7
1312320245.499264,   0,    0.004, 1380.7
1312320245.502263,   6,    0.003, 1386.7
1312320245.503411,   9,    0.001, 1395.7
1312320245.506264,   8,    0.003, 1403.6
1312320245.508387,   7,    0.002, 1410.6
1312320245.510387,   8,    0.002, 1418.6
1312320245.511550,   9,    0.001, 1427.6
1312320245.513387,  12,    0.002, 1439.6
1312320245.517264,  11,    0.004, 1450.5
1312320245.519387,   8,    0.002, 1458.5
1312320245.520548,   7,    0.001, 1465.5
1312320245.523278,  15,    0.003, 1480.5
1312320245.526277,   0,    0.003, 1480.4
1312320245.528388,   7,    0.002, 1487.4
1312320245.530387,   0,    0.002, 1487.4
1312320245.537270,   7,    0.007, 1494.3
1312320245.540264,   0,    0.003, 1494.3
1312320245.551269,   7,    0.011, 1501.2
1312320245.556269,   0,    0.005, 1501.1
1312320245.602270,   0,    0.046, 1500.7
1312320245.603446,   0,    0.001, 1500.7
1312320245.616269,   0,    0.013, 1500.5
1312320245.619264,   0,    0.003, 1500.5
1312320245.656272,  11,    0.037, 1511.1
1312320245.657441,   6,    0.001, 1517.1
1312320245.660264,   0,    0.003, 1517.1
1312320245.676269,   8,    0.016, 1524.9
1312320245.677422,   0,    0.001, 1524.9
1312320245.690269,   6,    0.013, 1530.8
1312320245.693263,   0,    0.003, 1530.8
1312320245.699264,   6,    0.006, 1536.7
1312320245.700420,   0,    0.001, 1536.7
1312320245.705269,   9,    0.005, 1545.6
1312320245.707388,   0,    0.002, 1545.6
1312320246.781272,   6,    1.074, 1540.9
1312320246.783389,   0,    0.002, 1540.9
1312320246.805270,   6,    0.022, 1546.6
1312320246.809264,   0,    0.004, 1546.6
1312320246.814264,  10,    0.005, 1556.6
1312320246.815421,   0,    0.001, 1556.5
1312320246.826269,   6,    0.011, 1562.4
1312320246.828388,   0,    0.002, 1562.4
1312320246.835269,   0,    0.007, 1562.3
1312320246.837388,   0,    0.002, 1562.3
1312320251.885271,   0,    5.048, 1511.8
1312320251.887389,   0,    0.002, 1511.8
1312320251.930268,   6,    0.043, 1517.4
1312320251.931431,   0,    0.001, 1517.4
1312320251.953266,   7,    0.022, 1524.2
1312320251.956264,   0,    0.003, 1524.1
1312320252.004265,  11,    0.048, 1534.7
1312320252.008264,   0,    0.004, 1534.6
1312320252.141269,   9,    0.133, 1542.3
1312320252.142456,   0,    0.001, 1542.3
1312320252.266267,  16,    0.124, 1557.0
1312320252.267461,   0,    0.001, 1557.0
1312320252.273264,   0,    0.006, 1557.0
1312320252.276263,   0,    0.003, 1556.9
1312320257.816276,   0,    5.540, 1501.5
1312320257.817520,  12,    0.001, 1513.5
1312320257.823265,   0,    0.006, 1513.5
1312320257.837277,   0,    0.014, 1513.3
1312320257.838480,   0,    0.001, 1513.3
1312320257.871267,   6,    0.033, 1519.0
1312320257.873389,   0,    0.002, 1519.0
1312320257.883265,   0,    0.010, 1518.9
1312320257.888265,   0,    0.005, 1518.8
1312320257.889462,   0,    0.001, 1518.8
1312320257.890646,   0,    0.001, 1518.8
1312320257.936272,   0,    0.046, 1518.3
1312320257.938389,   0,    0.002, 1518.3
1312320257.945266,   6,    0.007, 1524.2
1312320257.947388,   0,    0.002, 1524.2
1312320258.077267,  17,    0.130, 1539.9
1312320258.078468,  16,    0.001, 1555.9
1312320258.079655,  18,    0.001, 1573.9
1312320258.081388,   8,    0.002, 1581.9
1312320258.085265,   0,    0.004, 1581.8
1312320258.086460,  12,    0.001, 1593.8
1312320258.091263,   0,    0.005, 1593.8
1312320260.188272,   0,    2.097, 1572.8
1312320260.189487,   6,    0.001, 1578.8
1312320260.191389,   0,    0.002, 1578.8
1312320260.195266,   0,    0.004, 1578.7
1312320260.202266,   6,    0.007, 1584.7
1312320260.203466,   0,    0.001, 1584.7
1312320263.178272,   9,    2.975, 1563.9
1312320263.179502,  17,    0.001, 1580.9
1312320263.184264,   9,    0.005, 1589.9
1312320263.186389,   0,    0.002, 1589.8
1312320263.213266,   6,    0.027, 1595.6
1312320263.215390,   0,    0.002, 1595.5
1312320263.295268,   0,    0.080, 1594.7
1312320263.299264,   8,    0.004, 1602.7
1312320263.300482,   0,    0.001, 1602.7
1312320263.301685,   7,    0.001, 1609.7
1312320263.307265,   9,    0.006, 1618.6
1312320263.312264,   8,    0.005, 1626.6
1312320263.313461,   0,    0.001, 1626.6
1312320263.315389,   0,    0.002, 1626.5
1312320263.317388,   0,    0.002, 1626.5
1312320265.677270,   0,    2.360, 1602.9
1312320265.679389,   6,    0.002, 1608.9
1312320265.685265,  13,    0.006, 1621.8
1312320265.691264,   0,    0.006, 1621.8
1312320265.700266,  12,    0.009, 1633.7
1312320265.704264,   0,    0.004, 1633.7
1312320265.730268,   7,    0.026, 1640.4
1312320265.731495,   0,    0.001, 1640.4
1312320265.746408,   7,    0.015, 1647.2
1312320265.747649,   0,    0.001, 1647.2
1312320265.757282,  12,    0.010, 1659.1
1312320265.758510,   0,    0.001, 1659.1
1312320265.808275,   0,    0.050, 1658.6
1312320265.810389,   0,    0.002, 1658.6
1312320265.868273,   7,    0.058, 1665.0
1312320265.869492,   0,    0.001, 1665.0
1312320265.878269,  10,    0.009, 1674.9
1312320265.879474,   0,    0.001, 1674.9
1312320265.885269,  12,    0.006, 1686.8
1312320265.886487,   0,    0.001, 1686.8
1312320265.887690,  15,    0.001, 1701.8
1312320265.889387,   6,    0.002, 1707.8
1312320265.890577,   8,    0.001, 1715.8
1312320265.895269,   0,    0.005, 1715.7
1312320265.896470,  16,    0.001, 1731.7
1312320265.897665,   7,    0.001, 1738.7
1312320265.901263,  14,    0.004, 1752.7
1312320265.902446,   0,    0.001, 1752.7
1312320265.907269,   6,    0.005, 1758.6
1312320265.908469,   0,    0.001, 1758.6
1312320265.939272,   7,    0.031, 1765.3
1312320265.940498,   0,    0.001, 1765.3
1312320266.045270,   9,    0.105, 1773.2
1312320266.049264,   0,    0.004, 1773.2
1312320269.866273,   8,    3.817, 1743.0
1312320269.867527,   0,    0.001, 1743.0
1312320269.905267,   7,    0.038, 1749.6
1312320269.906485,   0,    0.001, 1749.6
1312320269.969269,   7,    0.063, 1756.0
1312320269.970503,   0,    0.001, 1756.0
1312320270.562269,   0,    0.592, 1750.1
1312320270.563509,   0,    0.001, 1750.1
1312320270.573265,   0,    0.010, 1750.0
1312320270.574487,   0,    0.001, 1749.9
1312320270.579264,   7,    0.005, 1756.9
1312320270.582263,   0,    0.003, 1756.9
1312320270.598265,   0,    0.016, 1756.7
1312320270.599010,   0,    0.001, 1756.7
1312320270.604264,   0,    0.005, 1756.7
1312320270.605457,   0,    0.001, 1756.6
1312320270.661395,   8,    0.056, 1764.1
1312320270.663391,   0,    0.002, 1764.1
1312320273.728271,   0,    3.065, 1733.4
1312320273.729487,   0,    0.001, 1733.4
1312320273.732264,   9,    0.003, 1742.4
1312320273.733458,   6,    0.001, 1748.4
1312320273.734654,   7,    0.001, 1755.3
1312320273.740264,   0,    0.006, 1755.3
1312320273.849267,   7,    0.109, 1761.2
1312320273.850486,   0,    0.001, 1761.2
1312320273.855265,   0,    0.005, 1761.1
1312320273.858264,   0,    0.003, 1761.1
1312320273.859456,   8,    0.001, 1769.1
1312320273.863264,   0,    0.004, 1769.1
1312320273.868264,  10,    0.005, 1779.0
1312320273.869462,   9,    0.001, 1788.0
1312320273.870655,   7,    0.001, 1795.0
1312320273.871845,  10,    0.001, 1805.0
1312320273.875265,   0,    0.003, 1804.9
1312320273.885265,   8,    0.010, 1812.8
1312320273.889264,   0,    0.004, 1812.8
1312320273.942268,   9,    0.053, 1821.3
1312320273.943452,   0,    0.001, 1821.3
1312320273.946264,   8,    0.003, 1829.2
1312320273.947461,   0,    0.001, 1829.2
1312320273.954264,   6,    0.007, 1835.2
1312320273.955456,   0,    0.001, 1835.1
1312320273.960264,  10,    0.005, 1845.1
1312320273.961436,   0,    0.001, 1845.1
1312320273.965265,   8,    0.004, 1853.0
1312320273.966443,   0,    0.001, 1853.0
1312320273.969263,   7,    0.003, 1860.0
1312320273.970435,  11,    0.001, 1871.0
1312320273.974264,   9,    0.004, 1880.0
1312320273.977264,  10,    0.003, 1889.9
1312320273.980263,   7,    0.003, 1896.9
1312320273.981431,   0,    0.001, 1896.9
1312320273.982600,   0,    0.001, 1896.9
1312320273.986265,   6,    0.004, 1902.8
1312320273.987456,   8,    0.001, 1910.8
1312320273.988625,  20,    0.001, 1930.8
1312320273.991264,   6,    0.003, 1936.8
1312320273.992420,   0,    0.001, 1936.8
1312320274.015266,   6,    0.023, 1942.5
1312320274.020263,   0,    0.005, 1942.5
1312320274.039265,   6,    0.019, 1948.3
1312320274.042264,   0,    0.003, 1948.3
1312320274.051265,   0,    0.009, 1948.2
1312320274.054263,   0,    0.003, 1948.2
1312320274.074266,   7,    0.020, 1955.0
1312320274.075435,   0,    0.001, 1954.9
1312320274.076582,  11,    0.001, 1965.9
1312320274.079264,  15,    0.003, 1980.9
1312320274.080394,   0,    0.001, 1980.9
1312320274.146268,  14,    0.066, 1994.2
1312320274.147436,   0,    0.001, 1994.2
1312320276.920271,   6,    2.773, 1972.5
1312320276.928267,   0,    0.008, 1972.4
